"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2022-03-04";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1921";"1";"0";"217";"74";"101";"1069";"116.0";"171.0"
"2022-03-05";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1921";"1";"0";"217";"74";"101";"1069";"116.0";"171.0"
"2022-03-06";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1921";"1";"0";"217";"74";"101";"1069";"116.0";"171.0"
"2022-03-07";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1921";"1";"0";"217";"74";"101";"1069";"116.0";"171.0"
"2022-03-08";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1921";"1";"0";"217";"74";"101";"1069";"116.0";"171.0"
"2022-03-09";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1921";"1";"0";"217";"74";"101";"1069";"116.0";"171.0"
"2022-03-10";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1921";"1";"0";"217";"74";"101";"1069";"116.0";"171.0"
"2022-03-11";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1921";"1";"0";"217";"74";"101";"1069";"116.0";"171.0"
"2022-03-12";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1921";"1";"0";"217";"74";"101";"1069";"116.0";"171.0"
"2022-03-13";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1921";"1";"0";"217";"74";"101";"1069";"116.0";"171.0"
"2022-03-14";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1921";"1";"0";"217";"74";"101";"1069";"116.0";"171.0"
"2022-03-15";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1921";"1";"0";"217";"74";"101";"1069";"116.0";"171.0"
"2022-03-16";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1921";"1";"0";"217";"74";"101";"1069";"116.0";"171.0"
"2022-03-17";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1921";"1";"0";"217";"74";"101";"1069";"116.0";"171.0"
"2022-03-18";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1921";"1";"0";"217";"74";"101";"1069";"116.0";"171.0"
"2022-03-19";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1921";"1";"0";"217";"74";"101";"1069";"116.0";"171.0"
"2022-03-20";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1921";"1";"0";"217";"74";"101";"1069";"116.0";"171.0"
"2022-03-21";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1921";"1";"0";"217";"74";"101";"1069";"116.0";"171.0"
"2022-03-22";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1921";"1";"0";"217";"74";"101";"1069";"116.0";"171.0"
"2022-03-23";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1921";"1";"0";"217";"74";"101";"1069";"116.0";"171.0"
"2022-03-24";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1921";"1";"0";"217";"74";"101";"1069";"116.0";"171.0"
"2022-03-25";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1921";"1";"0";"217";"74";"101";"1069";"116.0";"171.0"
"2022-03-26";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1921";"1";"0";"217";"74";"101";"1069";"116.0";"171.0"
"2022-03-27";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1921";"1";"0";"217";"74";"101";"1069";"116.0";"171.0"
"2022-03-28";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1921";"1";"0";"217";"74";"101";"1069";"116.0";"171.0"
"2022-03-29";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1921";"1";"0";"217";"74";"101";"1069";"116.0";"171.0"
"2022-03-30";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1921";"1";"0";"217";"74";"101";"1069";"116.0";"171.0"
"2022-03-31";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1921";"1";"0";"217";"74";"101";"1069";"116.0";"171.0"
"2022-04-01";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1921";"1";"0";"217";"74";"101";"1069";"116.0";"171.0"
"2022-04-02";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1921";"1";"0";"217";"74";"101";"1069";"116.0";"171.0"
"2022-04-03";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1921";"1";"0";"217";"74";"101";"1069";"116.0";"171.0"
"2022-04-04";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1921";"1";"0";"217";"74";"101";"1069";"116.0";"171.0"
"2022-04-05";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1921";"1";"0";"217";"74";"101";"1069";"116.0";"171.0"
"2022-04-06";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1921";"1";"0";"217";"74";"101";"1069";"116.0";"171.0"
"2022-04-07";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1921";"1";"0";"217";"74";"101";"1069";"116.0";"171.0"
"2022-04-08";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1921";"1";"0";"217";"74";"101";"1069";"116.0";"171.0"
"2022-04-09";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1921";"1";"0";"217";"74";"101";"1069";"116.0";"171.0"
"2022-04-10";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1921";"1";"0";"217";"74";"101";"1069";"116.0";"171.0"
"2022-04-11";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1921";"1";"0";"217";"74";"101";"1069";"116.0";"171.0"
"2022-04-12";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1921";"1";"0";"217";"74";"101";"1069";"116.0";"171.0"
"2022-04-13";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1921";"1";"0";"217";"74";"101";"1069";"116.0";"171.0"
"2022-04-14";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1921";"1";"0";"217";"74";"101";"1069";"116.0";"171.0"
"2022-04-15";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1921";"1";"0";"217";"74";"101";"1069";"116.0";"171.0"
"2022-04-16";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1921";"1";"0";"217";"74";"101";"1069";"116.0";"171.0"
"2022-04-17";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1921";"1";"0";"217";"74";"101";"1069";"116.0";"171.0"
"2022-04-18";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1921";"1";"0";"217";"74";"101";"1069";"116.0";"171.0"
"2022-04-19";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1921";"1";"0";"217";"74";"101";"1069";"116.0";"171.0"
"2022-04-20";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1921";"1";"0";"217";"74";"101";"1069";"116.0";"171.0"
"2022-04-21";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1921";"1";"0";"217";"74";"101";"1069";"116.0";"171.0"
"2022-04-22";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1921";"1";"0";"217";"74";"101";"1069";"116.0";"171.0"
"2022-04-23";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1921";"1";"0";"217";"74";"101";"1069";"116.0";"171.0"
"2022-04-24";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1921";"1";"0";"217";"74";"101";"1069";"116.0";"171.0"
"2022-04-25";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1921";"1";"0";"217";"74";"101";"1069";"116.0";"171.0"
"2022-04-26";"7";"16";"601";"725";"0";"0";"0";"1";"509";"2";"0";"0";"0";"4";"1921";"1";"0";"217";"74";"101";"1069";"116.0";"171.0"
"2022-04-27";"7";"16";"601";"725";"0";"0";"1";"2";"509";"2";"0";"0";"0";"4";"1921";"1";"0";"217";"74";"101";"1069";"116.0";"171.0"
"2022-04-28";"7";"16";"601";"725";"0";"0";"1";"4";"509";"2";"0";"0";"0";"4";"1921";"1";"0";"217";"74";"101";"1069";"116.0";"171.0"
"2022-04-29";"7";"16";"601";"725";"0";"0";"1";"4";"509";"2";"0";"0";"0";"4";"1921";"1";"0";"217";"74";"101";"1069";"116.0";"171.0"
"2022-04-30";"7";"16";"601";"725";"0";"0";"1";"4";"509";"2";"0";"0";"0";"4";"1923";"1";"0";"219";"76";"103";"1070";"116.0";"171.0"
"2022-05-01";"7";"16";"601";"725";"0";"0";"1";"4";"509";"2";"0";"0";"0";"4";"1923";"1";"0";"219";"75";"103";"1070";"116.0";"171.0"
"2022-05-02";"7";"16";"601";"725";"0";"0";"1";"4";"509";"2";"0";"0";"0";"4";"1923";"1";"0";"219";"75";"103";"1070";"116.0";"171.0"
"2022-05-03";"7";"16";"601";"725";"0";"0";"1";"4";"509";"2";"0";"0";"0";"4";"1923";"1";"0";"219";"75";"103";"1070";"116.0";"171.0"
"2022-05-04";"7";"16";"601";"725";"0";"0";"1";"4";"509";"2";"0";"0";"0";"4";"1925";"1";"0";"219";"77";"104";"1070";"116.0";"171.0"
"2022-05-05";"7";"16";"601";"725";"0";"0";"1";"4";"509";"2";"0";"0";"0";"4";"1925";"1";"0";"219";"77";"104";"1070";"116.0";"171.0"
"2022-05-06";"7";"16";"601";"725";"0";"0";"1";"4";"509";"2";"0";"0";"0";"4";"1925";"1";"0";"219";"77";"104";"1070";"116.0";"171.0"
"2022-05-07";"7";"16";"601";"725";"0";"0";"1";"4";"509";"2";"0";"0";"0";"4";"1925";"1";"0";"219";"77";"104";"1070";"116.0";"171.0"
"2022-05-08";"7";"16";"601";"725";"0";"0";"1";"4";"509";"2";"0";"0";"0";"4";"1925";"1";"0";"219";"77";"104";"1070";"116.0";"171.0"
"2022-05-09";"7";"16";"601";"725";"0";"0";"1";"4";"509";"2";"0";"0";"0";"4";"1925";"1";"0";"219";"77";"104";"1070";"116.0";"171.0"
"2022-05-10";"7";"16";"601";"725";"0";"0";"1";"4";"509";"2";"0";"0";"0";"4";"1925";"1";"0";"219";"77";"104";"1070";"116.0";"171.0"
"2022-05-11";"7";"16";"601";"725";"0";"0";"1";"4";"509";"2";"0";"0";"0";"4";"1925";"1";"0";"219";"77";"104";"1070";"116.0";"171.0"
"2022-05-12";"7";"16";"601";"725";"0";"0";"1";"4";"509";"2";"0";"0";"0";"4";"1925";"1";"0";"219";"77";"104";"1070";"116.0";"171.0"
"2022-05-13";"7";"16";"601";"725";"0";"0";"1";"4";"510";"3";"0";"0";"0";"5";"1933";"1";"0";"221";"82";"109";"1076";"116.0";"171.0"
"2022-05-14";"7";"16";"601";"725";"0";"0";"1";"4";"510";"3";"0";"0";"0";"5";"1934";"1";"0";"221";"83";"110";"1076";"116.0";"171.0"
"2022-05-15";"7";"16";"601";"725";"0";"0";"1";"4";"510";"3";"0";"0";"0";"5";"1934";"1";"0";"221";"83";"110";"1076";"116.0";"171.0"
"2022-05-16";"7";"16";"601";"725";"0";"0";"1";"4";"510";"3";"0";"0";"0";"5";"1934";"1";"0";"221";"83";"110";"1076";"116.0";"171.0"
"2022-05-17";"7";"16";"601";"725";"0";"0";"1";"4";"510";"3";"0";"0";"0";"5";"1934";"1";"0";"221";"83";"110";"1076";"116.0";"171.0"
"2022-05-18";"7";"16";"601";"725";"0";"0";"1";"4";"510";"3";"0";"0";"0";"5";"1934";"1";"0";"221";"83";"110";"1076";"116.0";"171.0"
"2022-05-19";"7";"16";"601";"725";"0";"0";"1";"4";"510";"3";"0";"0";"0";"5";"1934";"1";"0";"221";"83";"110";"1076";"116.0";"171.0"
"2022-05-20";"7";"16";"601";"725";"0";"0";"1";"4";"510";"3";"0";"0";"0";"5";"1934";"1";"0";"221";"83";"110";"1076";"116.0";"171.0"
"2022-05-21";"7";"16";"601";"725";"0";"0";"1";"4";"510";"3";"0";"0";"0";"5";"1934";"1";"0";"221";"83";"110";"1076";"116.0";"171.0"
"2022-05-22";"7";"16";"601";"725";"0";"0";"1";"4";"510";"3";"0";"0";"0";"5";"1934";"1";"0";"221";"83";"110";"1076";"116.0";"171.0"
"2022-05-23";"7";"16";"601";"725";"0";"0";"1";"4";"510";"3";"0";"0";"0";"5";"1934";"1";"0";"221";"83";"110";"1076";"116.0";"171.0"
"2022-05-24";"7";"16";"601";"725";"0";"0";"1";"4";"510";"3";"0";"0";"0";"5";"1938";"1";"0";"223";"85";"110";"1080";"116.0";"171.0"
"2022-05-25";"7";"16";"601";"725";"0";"0";"1";"4";"510";"3";"0";"0";"0";"5";"1942";"1";"0";"224";"86";"110";"1080";"116.0";"171.0"
"2022-05-26";"7";"16";"601";"725";"0";"0";"1";"4";"510";"3";"0";"0";"0";"5";"1942";"1";"0";"224";"86";"110";"1080";"116.0";"171.0"
"2022-05-27";"7";"16";"601";"725";"0";"0";"1";"4";"510";"3";"0";"0";"0";"5";"1942";"1";"0";"224";"86";"110";"1080";"116.0";"171.0"
"2022-05-28";"7";"16";"601";"725";"0";"0";"1";"4";"510";"3";"0";"0";"0";"5";"1942";"1";"0";"224";"86";"110";"1080";"116.0";"171.0"
"2022-05-29";"7";"16";"601";"725";"0";"0";"1";"4";"510";"3";"0";"0";"0";"5";"1942";"1";"0";"224";"86";"110";"1080";"116.0";"171.0"
"2022-05-30";"7";"16";"601";"725";"0";"0";"1";"4";"510";"3";"0";"0";"0";"5";"1942";"1";"0";"224";"86";"110";"1080";"116.0";"171.0"
"2022-05-31";"7";"16";"601";"725";"0";"0";"1";"4";"510";"3";"0";"0";"0";"5";"1942";"1";"0";"224";"86";"110";"1080";"116.0";"171.0"
"2022-06-01";"7";"16";"601";"725";"0";"0";"1";"4";"510";"3";"0";"0";"0";"5";"1949";"1";"0";"224";"88";"110";"1080";"116.0";"171.0"
"2022-06-02";"7";"16";"601";"725";"0";"0";"1";"4";"510";"3";"0";"0";"0";"5";"1959";"1";"0";"226";"89";"111";"1080";"116.0";"171.0"
"2022-06-03";"7";"16";"601";"725";"0";"0";"1";"4";"510";"3";"0";"0";"0";"5";"1962";"1";"0";"226";"89";"113";"1081";"116.0";"171.0"
"2022-06-04";"7";"16";"601";"725";"0";"0";"1";"4";"510";"3";"0";"0";"0";"5";"1962";"1";"0";"226";"89";"113";"1081";"116.0";"171.0"
"2022-06-05";"7";"16";"601";"725";"0";"0";"1";"4";"510";"3";"0";"0";"0";"5";"1962";"1";"0";"225";"89";"113";"1081";"116.0";"171.0"
"2022-06-06";"7";"16";"601";"725";"0";"0";"1";"4";"510";"3";"0";"0";"0";"5";"1962";"1";"0";"225";"89";"113";"1081";"116.0";"171.0"
"2022-06-07";"7";"16";"601";"725";"0";"0";"1";"4";"510";"3";"0";"0";"0";"5";"1962";"1";"0";"225";"89";"113";"1081";"116.0";"171.0"
"2022-06-08";"7";"16";"601";"725";"0";"0";"1";"4";"510";"3";"0";"0";"0";"5";"1962";"1";"0";"225";"89";"113";"1081";"116.0";"171.0"
"2022-06-09";"7";"16";"601";"725";"0";"0";"1";"4";"510";"3";"0";"0";"0";"5";"1962";"1";"0";"225";"89";"113";"1081";"116.0";"171.0"
"2022-06-10";"7";"16";"601";"725";"0";"0";"1";"4";"510";"3";"0";"0";"0";"5";"1962";"1";"0";"225";"89";"113";"1081";"116.0";"171.0"
"2022-06-11";"7";"16";"601";"725";"0";"0";"1";"4";"510";"3";"0";"0";"0";"5";"1962";"1";"0";"225";"89";"113";"1081";"116.0";"171.0"
"2022-06-12";"7";"16";"601";"725";"0";"0";"1";"4";"510";"3";"0";"0";"0";"5";"1962";"1";"0";"225";"89";"113";"1081";"116.0";"171.0"
"2022-06-13";"7";"16";"601";"725";"0";"0";"1";"4";"510";"3";"0";"0";"0";"5";"1962";"1";"0";"225";"89";"113";"1081";"116.0";"171.0"
"2022-06-14";"7";"16";"601";"725";"0";"0";"1";"4";"510";"3";"0";"0";"0";"5";"1962";"1";"0";"225";"89";"113";"1081";"116.0";"171.0"
"2022-06-15";"7";"16";"601";"725";"0";"0";"1";"4";"510";"3";"0";"0";"0";"5";"1962";"1";"0";"225";"89";"113";"1081";"116.0";"171.0"
"2022-06-16";"7";"16";"601";"725";"0";"0";"1";"4";"510";"3";"0";"0";"0";"5";"1962";"1";"0";"224";"89";"113";"1081";"116.0";"171.0"
"2022-06-17";"7";"16";"601";"725";"0";"0";"1";"4";"510";"3";"0";"0";"0";"5";"1962";"1";"0";"224";"89";"113";"1081";"116.0";"171.0"
"2022-06-18";"7";"16";"601";"725";"0";"0";"1";"4";"510";"3";"0";"0";"0";"5";"1962";"1";"0";"224";"89";"113";"1081";"116.0";"171.0"
"2022-06-19";"7";"16";"601";"725";"0";"0";"1";"4";"510";"3";"0";"0";"0";"5";"1962";"1";"0";"224";"89";"113";"1081";"116.0";"171.0"
"2022-06-20";"7";"16";"601";"725";"0";"0";"1";"4";"510";"3";"0";"0";"0";"5";"1962";"1";"0";"224";"89";"113";"1081";"116.0";"171.0"
"2022-06-21";"7";"16";"601";"725";"0";"0";"1";"4";"510";"3";"0";"0";"0";"5";"1962";"1";"0";"224";"89";"113";"1081";"116.0";"171.0"
"2022-06-22";"7";"16";"601";"725";"0";"0";"1";"4";"510";"3";"0";"0";"0";"5";"1962";"1";"0";"224";"89";"113";"1081";"116.0";"171.0"
"2022-06-23";"7";"16";"601";"725";"0";"0";"1";"4";"510";"3";"0";"0";"0";"5";"1962";"1";"0";"224";"89";"113";"1081";"116.0";"171.0"
"2022-06-24";"7";"16";"601";"725";"0";"0";"1";"4";"510";"3";"0";"0";"0";"5";"1962";"1";"0";"224";"89";"113";"1081";"116.0";"171.0"
"2022-06-25";"7";"16";"601";"725";"0";"0";"1";"4";"510";"3";"0";"0";"0";"5";"1962";"1";"0";"224";"89";"113";"1081";"116.0";"171.0"
"2022-06-26";"7";"41";"601";"725";"0";"0";"1";"4";"510";"3";"0";"0";"0";"5";"1962";"1";"0";"224";"89";"113";"1081";"116.0";"171.0"
"2022-06-27";"7";"41";"601";"725";"0";"0";"1";"4";"510";"3";"0";"0";"0";"5";"1962";"1";"0";"224";"89";"113";"1081";"116.0";"171.0"
"2022-06-28";"7";"41";"601";"725";"0";"0";"1";"4";"510";"3";"0";"0";"0";"5";"1962";"1";"0";"224";"89";"113";"1081";"116.0";"171.0"
"2022-06-29";"7";"54";"601";"725";"0";"0";"1";"5";"510";"3";"0";"0";"0";"5";"1972";"1";"0";"228";"94";"116";"1086";"116.0";"171.0"
"2022-06-30";"7";"54";"601";"725";"0";"0";"1";"5";"510";"3";"0";"0";"0";"5";"1972";"1";"0";"228";"94";"116";"1086";"116.0";"171.0"
"2022-07-01";"7";"54";"601";"725";"0";"0";"1";"5";"510";"3";"0";"0";"0";"5";"2116";"1";"0";"228";"98";"128";"1086";"116.0";"171.0"
"2022-07-02";"7";"54";"601";"725";"0";"0";"1";"5";"510";"3";"0";"0";"0";"5";"2182";"1";"0";"228";"100";"129";"1087";"116.0";"171.0"
"2022-07-03";"7";"54";"601";"725";"0";"0";"1";"5";"510";"3";"0";"0";"0";"5";"2192";"1";"0";"228";"100";"129";"1087";"116.0";"171.0"
"2022-07-04";"7";"54";"601";"725";"0";"0";"1";"5";"510";"3";"0";"0";"0";"5";"2192";"1";"0";"228";"100";"129";"1087";"116.0";"171.0"
"2022-07-05";"7";"54";"601";"725";"0";"0";"1";"5";"510";"3";"0";"0";"0";"5";"2192";"1";"0";"228";"100";"129";"1087";"116.0";"171.0"
"2022-07-06";"7";"54";"601";"725";"0";"0";"1";"5";"510";"3";"0";"0";"0";"5";"2192";"1";"0";"228";"100";"129";"1087";"116.0";"171.0"
"2022-07-07";"7";"63";"601";"725";"0";"0";"1";"5";"510";"3";"0";"0";"0";"5";"2192";"1";"0";"228";"100";"129";"1088";"116.0";"171.0"
"2022-07-08";"7";"63";"601";"725";"0";"0";"1";"5";"510";"3";"0";"0";"0";"5";"2192";"1";"0";"228";"99";"129";"1088";"116.0";"171.0"
"2022-07-09";"7";"63";"601";"725";"0";"0";"1";"5";"510";"3";"0";"0";"0";"5";"2192";"1";"0";"228";"99";"129";"1088";"116.0";"171.0"
"2022-07-10";"7";"63";"601";"725";"0";"0";"1";"5";"510";"3";"0";"0";"0";"5";"2192";"1";"0";"228";"99";"129";"1088";"116.0";"171.0"
"2022-07-11";"7";"63";"601";"725";"0";"0";"1";"5";"510";"3";"0";"0";"0";"5";"2192";"1";"0";"228";"99";"129";"1088";"116.0";"171.0"
"2022-07-12";"7";"63";"601";"725";"0";"0";"1";"5";"510";"3";"0";"0";"0";"5";"2192";"1";"0";"228";"99";"129";"1088";"116.0";"171.0"
"2022-07-13";"7";"71";"601";"725";"0";"0";"1";"5";"510";"3";"0";"0";"0";"5";"2192";"1";"0";"228";"99";"129";"1088";"116.0";"171.0"
"2022-07-14";"7";"71";"601";"725";"0";"0";"1";"5";"510";"3";"0";"0";"0";"5";"2192";"1";"0";"228";"99";"129";"1088";"116.0";"171.0"
"2022-07-15";"7";"71";"601";"725";"0";"0";"1";"5";"510";"3";"0";"0";"0";"5";"2192";"1";"0";"228";"99";"129";"1088";"116.0";"171.0"
"2022-07-16";"7";"71";"601";"725";"0";"0";"1";"5";"510";"3";"0";"0";"0";"5";"2192";"1";"0";"228";"99";"129";"1088";"116.0";"171.0"
"2022-07-17";"7";"71";"601";"725";"0";"0";"1";"5";"510";"3";"0";"0";"0";"5";"2192";"1";"0";"228";"99";"129";"1088";"116.0";"171.0"
"2022-07-18";"7";"71";"601";"725";"0";"0";"1";"5";"510";"3";"0";"0";"0";"5";"2193";"1";"0";"229";"99";"129";"1087";"116.0";"171.0"
"2022-07-19";"7";"71";"601";"725";"0";"0";"1";"5";"510";"3";"0";"0";"0";"5";"2193";"1";"0";"229";"99";"129";"1087";"116.0";"171.0"
"2022-07-20";"7";"71";"601";"725";"0";"0";"1";"5";"510";"3";"0";"0";"0";"5";"2205";"1";"0";"229";"101";"132";"1087";"116.0";"171.0"
"2022-07-21";"7";"71";"601";"725";"0";"0";"1";"5";"510";"3";"0";"0";"0";"5";"2205";"1";"0";"229";"101";"132";"1087";"116.0";"171.0"
"2022-07-22";"7";"71";"601";"725";"0";"0";"1";"5";"510";"3";"0";"0";"0";"5";"2205";"1";"0";"229";"101";"132";"1087";"116.0";"171.0"
"2022-07-23";"7";"71";"601";"725";"0";"0";"1";"5";"510";"3";"0";"0";"0";"5";"2205";"1";"0";"229";"101";"132";"1087";"116.0";"171.0"
"2022-07-24";"7";"71";"601";"725";"0";"0";"1";"5";"510";"3";"0";"0";"0";"5";"2205";"1";"0";"229";"101";"132";"1087";"116.0";"171.0"
"2022-07-25";"7";"71";"601";"725";"0";"0";"1";"5";"510";"3";"0";"0";"0";"5";"2205";"1";"0";"229";"101";"132";"1087";"116.0";"171.0"
"2022-07-26";"7";"71";"1003";"1180";"0";"0";"1";"5";"510";"3";"0";"0";"0";"5";"3070";"1";"0";"361";"177";"289";"1129";"291.0";"169.0"
"2022-07-27";"7";"71";"1003";"1180";"0";"0";"1";"5";"510";"3";"0";"0";"0";"5";"3070";"1";"0";"357";"177";"289";"1129";"291.0";"169.0"
"2022-07-28";"6";"15";"600";"724";"0";"0";"1";"5";"510";"3";"0";"0";"0";"5";"3070";"1";"0";"357";"177";"289";"1129";"116.0";"171.0"
"2022-07-29";"6";"15";"600";"724";"0";"0";"1";"5";"510";"3";"0";"0";"0";"5";"3070";"1";"0";"357";"177";"289";"1129";"116.0";"171.0"
"2022-07-30";"6";"15";"600";"724";"0";"0";"1";"5";"510";"3";"0";"0";"0";"5";"3070";"1";"0";"357";"177";"289";"1129";"116.0";"171.0"
"2022-07-31";"6";"15";"600";"724";"0";"0";"1";"5";"510";"3";"0";"0";"0";"5";"3070";"1";"0";"357";"177";"289";"1129";"116.0";"171.0"
"2022-08-01";"6";"15";"600";"724";"0";"0";"1";"5";"510";"3";"0";"0";"0";"5";"3070";"1";"0";"357";"177";"289";"1129";"116.0";"171.0"
"2022-08-02";"6";"15";"600";"724";"0";"0";"1";"5";"510";"3";"0";"0";"0";"5";"3070";"1";"0";"357";"177";"289";"1129";"116.0";"171.0"
"2022-08-03";"6";"15";"600";"724";"0";"0";"1";"5";"510";"3";"0";"0";"0";"5";"3070";"1";"0";"357";"177";"288";"1129";"116.0";"171.0"
"2022-08-04";"6";"15";"600";"724";"0";"0";"1";"5";"510";"3";"0";"0";"0";"5";"3070";"1";"0";"357";"177";"288";"1129";"116.0";"171.0"
"2022-08-05";"6";"15";"600";"724";"0";"0";"1";"4";"510";"3";"0";"0";"0";"5";"3074";"1";"0";"358";"179";"290";"1129";"116.0";"171.0"
"2022-08-06";"6";"15";"600";"724";"0";"0";"1";"4";"510";"3";"0";"0";"0";"5";"3074";"1";"0";"358";"179";"290";"1129";"116.0";"171.0"
"2022-08-07";"6";"15";"600";"724";"0";"0";"1";"4";"510";"3";"0";"0";"0";"5";"3074";"1";"0";"358";"179";"290";"1129";"116.0";"171.0"
"2022-08-08";"6";"15";"600";"724";"0";"0";"1";"4";"510";"3";"0";"0";"0";"5";"3074";"1";"0";"358";"179";"290";"1129";"116.0";"171.0"
"2022-08-09";"6";"15";"600";"724";"0";"0";"1";"4";"510";"3";"0";"0";"0";"5";"3074";"1";"0";"358";"179";"290";"1129";"116.0";"171.0"
"2022-08-10";"6";"15";"600";"724";"0";"0";"1";"4";"510";"3";"0";"0";"0";"5";"3074";"1";"0";"358";"179";"290";"1129";"116.0";"171.0"
"2022-08-11";"6";"15";"600";"724";"0";"0";"1";"4";"510";"3";"0";"0";"0";"5";"3074";"1";"0";"358";"179";"290";"1129";"116.0";"171.0"
"2022-08-12";"6";"15";"600";"724";"0";"0";"1";"4";"510";"3";"0";"0";"0";"5";"3074";"1";"0";"358";"179";"290";"1129";"116.0";"171.0"
"2022-08-13";"6";"15";"600";"724";"0";"0";"1";"4";"510";"3";"0";"0";"0";"5";"3074";"1";"0";"358";"179";"290";"1129";"116.0";"171.0"
"2022-08-14";"6";"15";"600";"724";"0";"0";"1";"4";"510";"3";"0";"0";"0";"5";"3074";"1";"0";"358";"179";"290";"1129";"116.0";"171.0"
